﻿Stone#,Shape,Weight,Color,FancyIntensity,FancyOvertone,FancyColor,Clarity,CertLab,CertNumber,AskingPrice,Cut,OffRap%,Polish,Symmetry,Length,Width,Height,Depth,Table,Girdle,Culet,Fluorescence,Country,State,ImageURL,ItemType,PairedStone
HSPR0135,HS,1.18,E,,,,SI2,,,1800,,-5,,,5.60,5.80,0,0,0,,,,ISRAEL,,HSPR0135.jpg,PAIR,
HS8-4-013,HS,2.14,H,,,,SI3,,,2683,,-60,,,8.60,9.40,0,0,0,,,,ISRAEL,,HS8-4-013.jpg,LOOSE,
HS6-4-035,HS,1.63,I,,,,SI1,,,3498,,-50,,,7.39,8.26,4.52,0,0,,,NON,ISRAEL,,HS6-4-035.jpg,LOOSE,
TLT3-4-001,TLT,0.70,G,,,,SI2,,,3300,,27,,,5.30,5.60,0,0,0,,,,ISRAEL,,TLT3-4-001.jpg,LOOSE,
TLT4-4-001,TLT,1.03,D,,,,SI2,,,2500,,-51,,,6.40,6.80,0,0,0,,,,ISRAEL,,TLT4-4-001.jpg,LOOSE,
HM688,HM,0.46,L,,,,VS1,,,1250,,54,,,3.30,4.50,0,0,0,,,,ISRAEL,,HM688.jpg,PAIR,
TRP690,TRP,0.28,G,,,,II,,,1200,,,,,2.60,4.30,0,0,0,,,,ISRAEL,,TRP690.jpg,PAIR,
TRP714,TRP,0.29,J,,,,I,,,900,,,,,2.90,4.30,0,0,0,,,,ISRAEL,,TRP714.jpg,PAIR,
TR08-018,TR,0.81,I,,,,VS2,,,2030,,-30,,,6.40,7.00,3.13,0,0,,,,ISRAEL,,TR08-018.jpg,LOOSE,
TR4-4-076,TR,1.06,H,,,,SI1,,,2940,,-40,,,7.60,8.40,3.41,0,0,,,,ISRAEL,,TR4-4-076.jpg,LOOSE,
TRPR0712,TR,1.23,L,,,,VS2,,,1500,,25,,,5.60,6.00,0,0,0,,,,ISRAEL,,TRPR0712.jpg,PAIR,
TRPR0731,TR,0.75,J,,,,VS1,,,950,,-37,,,4.70,5.20,0,0,0,,,,ISRAEL,,TRPR0731.jpg,PAIR,
HSPR0149,HS,0.85,FLY,,,,I,,,1550,,,,,4.10,4.60,0,0,0,,,,ISRAEL,,HSPR0149.jpg,PAIR,
TRP752,TRP,0.28,L,,,,VS2,,,1050,,,,,3.00,4.40,0,0,0,,,,ISRAEL,,TRP752.jpg,PAIR,
TRP785,TRP,0.26,I,,,,SI3,,,900,,,,,2.80,4.30,0,0,0,,,,ISRAEL,,TRP785.jpg,PAIR,
TRP787,TRP,0.32,I,,,,SI1,,,1300,,,,,3.00,4.40,0,0,0,,,,ISRAEL,,TRP787.jpg,PAIR,
TRP790,TRP,0.43,I,,,,VS1,,,1500,,76,,,2.70,4.30,0,0,0,,,,ISRAEL,,TRP790.jpg,PAIR,
TR09-085,TR,0.91,G,,,,SI2,,,2035,,-45,,,7.20,8.10,2.84,0,0,,,,ISRAEL,,TR09-085.jpg,LOOSE,
TRP1190,TRP,0.16,F,,,,VS2,,,1250,,,,,2.20,3.80,0,0,0,,,,ISRAEL,,TRP1190.jpg,PAIR,
TRP1204,TRP,0.49,U-V,,,,VS1,,,1450,,,,,3.30,5.00,0,0,0,,,,ISRAEL,,TRP1204.jpg,PAIR,
TR4-4-092,TR,1.01,E,,,,VS2,GIA,7226166058,4320,,-40,VG,GOOD,6.55,7.09,3.79,53.50,55.00,MED - ETK,NONE,MEDIUM BLUE,ISRAEL,,TR4-4-092.jpg,CERT,
AR-002,ARROW,0.31,G,,,,VS1,,,1750,,,,,3.40,9.20,0,0,0,,,,ISRAEL,,AR-002.jpg,PAIR,
TRP1243,TRP,0.19,H,,,,SI2,,,1000,,,,,2.60,3.40,0,0,0,,,,ISRAEL,,TRP1243.jpg,PAIR,
TRP1262,TRP,0.38,J,,,,VS2,,,1100,,29,,,3.10,5.20,0,0,0,,,,ISRAEL,,TRP1262.jpg,PAIR,
HSPR0179,HS,1.01,H,,,,I,,,1750,,,,,5.10,5.30,0,0,0,,,,ISRAEL,,HSPR0179.jpg,PAIR,
HSPR0183,HS,0.97,G,,,,SI1,,,1890,,-10,,,4.80,5.30,0,0,0,,,,ISRAEL,,HSPR0183.jpg,PAIR,
HSPR0185,HS,0.78,H,,,,VS2,,,1260,,-30,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0185.jpg,PAIR,
HSPR0186,HS,0.76,H,,,,I,,,1260,,,,,4.50,4.70,0,0,0,,,,ISRAEL,,HSPR0186.jpg,PAIR,
HSPR0187,HS,0.77,H,,,,I,,,1260,,,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0187.jpg,PAIR,
TRWHVS-SI,TR,0.24,D-G,,,,I,,,626,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHVS-SI.jpg,PARCEL,
TRP1278,TRP,0.28,J,,,,VS2-VS1,,,1050,,,,,2.80,4.50,0,0,0,,,,ISRAEL,,TRP1278.jpg,PAIR,
HS I-1/15,HS,4.30,D-G,,,,I,,,1181,,,,,0,0,0,0,0,,,,ISRAEL,,HS I-1/15.jpg,PARCEL,
TRP1356,TRP,0.13,G,,,,VS1,,,1375,,,,,2.10,3.60,0,0,0,,,,ISRAEL,,TRP1356.jpg,PAIR,
TRP-HEX001,,0.18,D,,,,VS1,,,1200,,,,,1.70,4.00,0,0,0,,,,ISRAEL,,TRP-HEX001.jpg,PAIR,
D2P-003,,0.31,E,,,,VS2,,,1275,,,,,4.20,6.90,0,0,0,,,,ISRAEL,,D2P-003.jpg,PAIR,
O2P-001,,0.39,H,,,,SI1,,,1000,,,,,3.30,4.20,0,0,0,,,,ISRAEL,,O2P-001.jpg,PAIR,
BLACK001,,1.13,,,,,,,,400,,,,,0,5.50,0,0,0,,,,ISRAEL,,BLACK001.jpg,PAIR,
LO096,,0.68,E,,,,VS2,,,1550,,,,,0,0,0,0,0,,,,ISRAEL,,LO096.jpg,PAIR,
PSPR-013,PS,0.16,F,,,,VS1,,,1200,,,,,2.30,3.50,0,0,0,,,,ISRAEL,,PSPR-013.jpg,PAIR,
PR-005,PRS,0.25,F,,,,SI1,,,800,,,,,0,0,0,0,0,,,,ISRAEL,,PR-005.jpg,PAIR,
TREX-002,FAN,0.50,H,,,,VS1,,,1500,,,,,4.10,4.30,0,0,0,,,,ISRAEL,,TREX-002.jpg,PAIR,
ARPR151,ARROW,0.33,F,,,,VS1,,,1750,,,,,3.30,6.20,0,0,0,,,,ISRAEL,,ARPR151.jpg,PAIR,
LO119,TRP,0.72,F,,,,SI1,,,2800,,,,,4.00,9.10,0,0,0,,,,ISRAEL,,LO119.jpg,LOOSE,
TR08-039,TR,0.84,G,,,,VS2,,,2280,,-40,,,6.40,6.80,3.09,0,0,,,,ISRAEL,,TR08-039.jpg,LOOSE,
TRPR1120,TR,0.47,F,,,,II,,,1100,,17,,,4.00,4.60,0,0,0,,,,ISRAEL,,TRPR1120.jpg,PAIR,
TRPR1121,TR,0.48,E,,,,II,,,1100,,17,,,4.20,4.30,0,0,0,,,,ISRAEL,,TRPR1121.jpg,PAIR,
LO124,TRP,0.24,F,,,,VS1,,,2000,,43,,,0,0,0,0,0,,,,ISRAEL,,LO124.jpg,PAIR,
TRP1462,TRP,0.22,I,,,,VS1,,,1320,,,,,2.50,4.10,0,0,0,,,,ISRAEL,,TRP1462.jpg,PAIR,
TR08-046,TR,0.84,F,,,,SI1,,,2210,,-35,,,8.20,9.30,2.14,0,0,,,,ISRAEL,,TR08-046.jpg,LOOSE,
DS-001,SHD,1.05,G,,,,VS2,,,3500,,-47,,,7.30,6.60,0,0,0,,,,ISRAEL,,DS-001.jpg,LOOSE,
HSPR0203,HS,0.81,I,,,,VS1,,,1350,,-25,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0203.jpg,PAIR,
TRP1524,TRP,0.13,G,,,,VS2,,,1250,,,,,2.30,3.80,0,0,0,,,,ISRAEL,,TRP1524.jpg,PAIR,
LHEX-001,HEX,0.44,F,,,,VS2,,,2831,,35,,,2.90,12.10,0,0,0,,,,ISRAEL,,LHEX-001.jpg,LOOSE,
TRPR1257,TR,0.74,TLB,,,,I,,,1100,,,,,4.90,5.50,0,0,0,,,,ISRAEL,,TRPR1257.jpg,PAIR,
TRPR1276,TR,0.68,I,,,,II,,,1000,,,,,4.80,5.20,0,0,0,,,,ISRAEL,,TRPR1276.jpg,PAIR,
TRPR1286,TR,0.70,J,,,,II,,,700,,,,,5.00,5.50,0,0,0,,,,ISRAEL,,TRPR1286.jpg,PAIR,
TRPR1291,TR,0.79,J,,,,SI1,,,850,,-29,,,5.10,5.60,0,0,0,,,,ISRAEL,,TRPR1291.jpg,PAIR,
TRPR1299,TR,0.60,J,,,,VS1,,,800,,,,,4.90,5.40,0,0,0,,,,ISRAEL,,TRPR1299.jpg,PAIR,
PS3-4-002,PS,0.79,H,,,,VS2,,,2800,,-18,,,5.20,9.10,0,0,0,,,,ISRAEL,,PS3-4-002.jpg,LOOSE,
TRP1544,TRP,0.34,J,,,,I,,,950,,,,,3.00,4.60,0,0,0,,,,ISRAEL,,TRP1544.jpg,PAIR,
HM1231,HM,0.07,E,,,,VS2,,,800,,,,,2.00,3.40,0,0,0,,,,ISRAEL,,HM1231.jpg,PAIR,
LO156,TLT,0.57,D,,,,SI2,,,2500,,,,,6.40,6.80,0,0,0,,,,ISRAEL,,LO156.jpg,LOOSE,
TR4-4-150,TR,1.09,H,,,,SI1,,,2940,,-40,,,7.50,8.00,2.88,0,0,,,,ISRAEL,,TR4-4-150.jpg,LOOSE,
HEX-010,HEX,0.95,I,,,,SI2,,,2800,,-10,,,5.90,6.90,0,0,0,,,,ISRAEL,,HEX-010.jpg,LOOSE,
HSPR0224,HS,0.76,F,,,,SI1,,,1485,,-18,,,4.60,4.70,0,0,0,,,,ISRAEL,,HSPR0224.jpg,PAIR,
HSPR0227,HS,0.66,F,,,,I,,,1400,,,,,4.40,4.80,0,0,0,,,,ISRAEL,,HSPR0227.jpg,PAIR,
TR4-4-144,TR,1.00,I,,,,SI1,,,2580,,-40,,,6.80,7.50,3.20,0,0,,,,ISRAEL,,TR4-4-144.jpg,LOOSE,TR09-050
TR4-4-143,TR,1.02,H,,,,SI2,,,2520,,-40,,,7.00,7.60,3.10,0,0,,,,ISRAEL,,TR4-4-143.jpg,LOOSE,
TRP1572,TRP,0.25,H,,,,I,,,1125,,,,,2.70,4.50,0,0,0,,,,ISRAEL,,TRP1572.jpg,PAIR,
HSPR0232,HS,0.79,E,,,,VS1,,,1650,,-31,,,4.30,5.10,0,0,0,,,,ISRAEL,,HSPR0232.jpg,PAIR,
HSPR0234,HS,0.75,F,,,,VS2,,,1530,,-27,,,4.40,4.70,0,0,0,,,,ISRAEL,,HSPR0234.jpg,PAIR,
HSPR0236,HS,1.41,F,,,,SI2,,,2000,,-29,,,5.60,6.00,0,0,0,,,,ISRAEL,,HSPR0236.jpg,PAIR,
TRPR1360,TR,0.99,J,,,,I,,,1050,,,,,5.60,6.20,0,0,0,,,,ISRAEL,,TRPR1360.jpg,PAIR,
TRPR1374,TR,0.65,K,,,,I,,,725,,,,,4.90,5.40,0,0,0,,,,ISRAEL,,TRPR1374.jpg,PAIR,
TRPR1375,TR,0.61,K,,,,VS2,,,725,,,,,5.30,5.90,0,0,0,,,,ISRAEL,,TRPR1375.jpg,PAIR,
HSPR0247,HS,0.95,H,,,,VS1,,,1750,,-30,,,5.10,5.40,0,0,0,,,,ISRAEL,,HSPR0247.jpg,PAIR,
HSPR0249,HS,0.92,H,,,,VS1,,,1450,,,,,4.80,5.30,0,0,0,,,,ISRAEL,,HSPR0249.jpg,PAIR,
TR09-102,TR,0.99,H,,,,SI2,,,2026,,-40,,,6.90,7.40,3.01,0,0,,,,ISRAEL,,TR09-102.jpg,LOOSE,
TR6-4-043,TR,1.51,I,,,,VS2,GIA,2317177018,4070,,-45,VG,VG,7.80,8.42,3.56,42.30,57.00,ETK,VSM,NON,ISRAEL,,TR6-4-043.jpg,CERT,
TRP1589,TRP,0.14,F,,,,VS1,,,1375,,,,,2.00,3.30,0,0,0,,,,ISRAEL,,TRP1589.jpg,PAIR,
SOD-004,FAN,1.05,G,,,,SI1,,,2700,,,,,6.40,7.30,0,0,0,,,,ISRAEL,,SOD-004.jpg,LOOSE,
HEX-016,HEX,0.44,E,,,,I,,,2300,,,,,4.20,4.90,0,0,0,,,,ISRAEL,,HEX-016.jpg,PAIR,
HM1252,HM,0.78,I,,,,I,,,2050,,,,,3.80,5.50,0,0,0,,,,ISRAEL,,HM1252.jpg,PAIR,
HSPR0252,TR,1.49,F,,,,SI1,,,2340,,-31,,,5.70,6.40,0,0,0,,,,ISRAEL,,HSPR0252.jpg,PAIR,
HSPR0256,HS,1.41,H,,,,I,,,2000,,,,,5.30,6.10,0,0,0,,,,ISRAEL,,HSPR0256.jpg,PAIR,
HEX-020,HEX,0.74,E,,,,SI1,,,3000,,-17,,,5.50,6.60,0,0,0,,,,ISRAEL,,HEX-020.jpg,LOOSE,
TRP1622,TRP,0.13,G,,,,SI3,,,825,,,,,2.10,3.30,0,0,0,,,,ISRAEL,,TRP1622.jpg,PAIR,
KITE-012,,0.13,E,,,,VVS1,,,-17373,,,,,2.40,4.20,0,0,0,,,,ISRAEL,,KITE-012.jpg,PAIR,
KITE-014,,0.12,F,,,,VVS2,,,1700,,,,,2.40,4.20,0,0,0,,,,ISRAEL,,KITE-014.jpg,PAIR,
LO174,HS,1.70,D,,,,VS2,,,1550,,34,,,4.90,5.50,0,0,0,,,,ISRAEL,,LO174.jpg,PAIR,
HSSC-001,HS,0.60,I,,,,VS2,,,1900,,-14,,,4.50,5.30,0,0,0,,,,ISRAEL,,HSSC-001.jpg,LOOSE,
APLPR-031,APL,0.81,H,,,,VS2,,,2600,,44,,,4.00,8.10,0,0,0,,,,ISRAEL,,APLPR-031.jpg,PAIR,
HEX-022,HEX,0.85,F,,,,VS1,,,2400,,4,,,4.40,5.00,0,0,0,,,,ISRAEL,,HEX-022.jpg,LOOSE,
CR-003,CR,0.29,I,,,,I,,,900,,,,,2.80,2.80,0,0,0,,,,ISRAEL,,CR-003.jpg,PAIR,
CR-007,CR,0.12,G,,,,SI1,,,1100,,,,,2.60,2.60,0,0,0,,,,ISRAEL,,CR-007.jpg,PAIR,
HM1271,HM,0.57,J,,,,SI1-SI2,,,1200,,,,,3.40,5.20,0,0,0,,,,ISRAEL,,HM1271.jpg,PAIR,
TRP1667,TRP,0.32,E,,,,SI1,,,1440,,,,,2.80,4.50,0,0,0,,,,ISRAEL,,TRP1667.jpg,PAIR,
TRP1680,TRP,0.55,I,,,,VS1,,,1750,,77,,,3.30,5.00,0,0,0,,,,ISRAEL,,TRP1680.jpg,PAIR,
TRPR1475,TR,0.73,G,,,,SI1,,,1470,,,,,4.90,5.30,0,0,0,,,,ISRAEL,,TRPR1475.jpg,PAIR,
TRPR1501,TR,0.43,E,,,,VS1,,,1200,,3,,,4.10,4.60,0,0,0,,,,ISRAEL,,TRPR1501.jpg,PAIR,
TRPR1532,TR,0.58,I,,,,III,,,750,,,,,3.00,5.60,0,0,0,,,,ISRAEL,,TRPR1532.jpg,PAIR,
TRPR1538,TR,0.48,G,,,,SI3,,,750,,7,,,4.20,4.70,0,0,0,,,,ISRAEL,,TRPR1538.jpg,PAIR,
TRPR1539,TR,0.48,I,,,,SI3,,,750,,23,,,4.20,4.70,0,0,0,,,,ISRAEL,,TRPR1539.jpg,PAIR,
TRPR1540,TR,0.46,G,,,,SI3,,,750,,7,,,4.50,5.10,0,0,0,,,,ISRAEL,,TRPR1540.jpg,PAIR,
TRPR1543,TR,0.48,H,,,,SI3,,,750,,7,,,4.50,5.10,0,0,0,,,,ISRAEL,,TRPR1543.jpg,PAIR,
TRPR1545,TR,0.47,G,,,,SI3,,,750,,7,,,4.00,4.40,0,0,0,,,,ISRAEL,,TRPR1545.jpg,PAIR,
TRPR1546,TR,0.55,G,,,,SI2,,,750,,-9,,,4.40,4.90,0,0,0,,,,ISRAEL,,TRPR1546.jpg,PAIR,
TRPR1577,TR,0.74,I,,,,VS1,,,1500,,-17,,,4.70,5.10,0,0,0,,,,ISRAEL,,TRPR1577.jpg,PAIR,
HEX-034,HEX,1.12,E,,,,I,,,2850,,,,,4.70,5.50,0,0,0,,,,ISRAEL,,HEX-034.jpg,PAIR,
TR08-057,TR,0.88,E,,,,VS1,,,3290,,-30,,,7.00,7.70,2.91,0,0,,,,ISRAEL,,TR08-057.jpg,LOOSE,
TR6-4-047,TR,1.56,L,,,,SI2,GIA,7352547941,2100,,-40,VG,VG,8.57,9.24,3.55,38.40,66.00,VTK TO ETK,NON,NON,ISRAEL,,TR6-4-047.jpg,CERT,
TRPR1599,TR,0.47,I,,,,VS2,,,1000,,1,,,4.60,5.20,0,0,0,,,,ISRAEL,,TRPR1599.jpg,PAIR,
TRPR1605,TR,0.52,E,,,,II,,,1050,,12,,,4.50,5.00,0,0,0,,,,ISRAEL,,TRPR1605.jpg,PAIR,
TRPR1620,TR,0.84,I,,,,II,,,1100,,-8,,,5.50,6.20,0,0,0,,,,ISRAEL,,TRPR1620.jpg,PAIR,
TRPR1623,TR,0.69,I,,,,II,,,1000,,,,,4.90,5.30,0,0,0,,,,ISRAEL,,TRPR1623.jpg,PAIR,
SHDPR-010,SHD,0.32,D,,,,VS2,,,1450,,,,,4.20,4.70,0,0,0,,,,ISRAEL,,SHDPR-010.jpg,PAIR,
HM1286,HM,0.40,D,,,,SI2,,,1300,,59,,,2.90,4.50,0,0,0,,,,ISRAEL,,HM1286.jpg,PAIR,
HM1287,HM,0.73,E,,,,II,,,1880,,,,,3.50,5.10,0,0,0,,,,ISRAEL,,HM1287.jpg,PAIR,
HSPR0264,HS,0.43,FY,,,,I,,,1450,,,,,3.60,3.60,0,0,0,,,,ISRAEL,,HSPR0264.jpg,PAIR,
YING001,FAN,0.59,G,,,,VS1,,,2200,,,,,5.60,6.80,0,0,0,,,,ISRAEL,,YING001.jpg,LOOSE,
RTPR-003,RT,0.07,D,,,,VS1,,,1671,,,,,0,0,0,0,0,,,,ISRAEL,,RTPR-003.jpg,PAIR,
TRPR1637,TR,0.29,F,,,,II,,,800,,,,,3.70,4.20,0,0,0,,,,ISRAEL,,TRPR1637.jpg,PAIR,
TRPR1638,TR,0.28,E,,,,II,,,800,,,,,3.80,4.20,0,0,0,,,,ISRAEL,,TRPR1638.jpg,PAIR,
TRPR1649,TR,0.33,I,,,,VS1,,,875,,,,,3.80,4.20,0,0,0,,,,ISRAEL,,TRPR1649.jpg,PAIR,
TRPR1657,TR,0.40,F,,,,II,,,900,,10,,,3.70,4.10,0,0,0,,,,ISRAEL,,TRPR1657.jpg,PAIR,
TRPR1664,TR,0.36,E,,,,II,,,900,,10,,,3.80,4.20,0,0,0,,,,ISRAEL,,TRPR1664.jpg,PAIR,
TRPR1673,TR,0.36,F,,,,II,,,900,,10,,,3.90,4.40,0,0,0,,,,ISRAEL,,TRPR1673.jpg,PAIR,
TRPR1677,TR,0.40,F,,,,II,,,900,,10,,,4.30,4.80,0,0,0,,,,ISRAEL,,TRPR1677.jpg,PAIR,
HSPR0266,HS,0.37,E,,,,SI1,,,1000,,3,,,3.60,3.90,0,0,0,,,,ISRAEL,,HSPR0266.jpg,PAIR,
HSPR0267,HS,0.36,E,,,,VS2,,,1000,,-14,,,3.50,3.70,0,0,0,,,,ISRAEL,,HSPR0267.jpg,PAIR,
ARPR-177,TR,0.27,U-V,,,,VS1,,,700,,,,,0,0,0,0,0,,,,ISRAEL,,ARPR-177.jpg,PAIR,
HSPR0269,HS,0.83,J,,,,VS2,,,945,,-32,,,4.70,5.20,0,0,0,,,,ISRAEL,,HSPR0269.jpg,PAIR,
TRPR1682,TR,0.24,G,,,,SI3,,,550,,,,,3.80,4.30,0,0,0,,,,ISRAEL,,TRPR1682.jpg,PAIR,
TRPR1683,TR,0.26,F,,,,SI3,,,550,,,,,3.70,4.20,0,0,0,,,,ISRAEL,,TRPR1683.jpg,PAIR,
HSPR0271,HS,0.20,G,,,,I1,,,570,,,,,2.80,3.20,0,0,0,,,,ISRAEL,,HSPR0271.jpg,PAIR,
HSPR0272,HS,0.20,F,,,,III,,,570,,,,,2.90,3.20,0,0,0,,,,ISRAEL,,HSPR0272.jpg,PAIR,
HSPR0273,HS,0.21,F,,,,III,,,570,,,,,3.00,3.40,0,0,0,,,,ISRAEL,,HSPR0273.jpg,PAIR,
TRCOLL1/15,TP,0.46,E,,,,VS1,,,950,,,,,0.00,0.00,0.00,0,0,,,,ISRAEL,,TRCOLL1/15.jpg,LOOSE,
LO225,HEX,0.66,E,,,,VS1,,,3059,,,,,0.00,0.00,0.00,0,0,,,,ISRAEL,,LO225.jpg,LOOSE,
TPPR148,TAP,0.30,F,,,,VS1,,,1800,,,,,2.15,5.20,0,0,0,,,,ISRAEL,,TPPR148.jpg,PAIR,
TPPR149,TAP,0.26,F,,,,VS1,,,2100,,,,,2.00,6.00,0,0,0,,,,ISRAEL,,TPPR149.jpg,PAIR,
TRPR1689,TR,0.26,G,,,,I,,,930,,,,,3.80,4.30,0,0,0,,,,ISRAEL,,TRPR1689.jpg,PAIR,
TRPR1692,TR,1.46,F,,,,SI1,,,2350,,-31,,,6.10,6.70,0,0,0,,,,ISRAEL,,TRPR1692.jpg,PAIR,
OVSC-003,OV,0.27,D,,,,VS2,,,1500,,7,,,3.80,6.00,0,0,0,,,,ISRAEL,,OVSC-003.jpg,LOOSE,
TRP1737,TRP,0.48,E,,,,I,,,1900,,,,,3.40,4.80,0,0,0,,,,ISRAEL,,TRP1737.jpg,PAIR,
OVSC-004,OV,0.40,J,,,,SI1,,,980,,-18,,,3.80,6.00,0,0,0,,,,ISRAEL,,OVSC-004.jpg,LOOSE,
TRP1749,TRP,0.53,G,,,,I,,,1800,,,,,3.20,4.50,0,0,0,,,,ISRAEL,,TRP1749.jpg,PAIR,
TR09-112,TR,0.94,E,,,,VS1,,,3480,,-40,,,6.80,7.50,3.25,0,0,,,,ISRAEL,,TR09-112.jpg,LOOSE,
TR4-4-170,TR,1.13,F,,,,SI1,,,3300,,-40,,,7.70,8.70,2.90,0,0,,,,ISRAEL,,TR4-4-170.jpg,LOOSE,
HSPR0275,HS,0.73,H,,,,I,,,1035,,,,,4.50,4.85,0,0,0,,,,ISRAEL,,HSPR0275.jpg,PAIR,
HSPR0276,HS,0.67,H-I,,,,VS2-VS1,,,1215,,,,,4.30,4.70,0,0,0,,,,ISRAEL,,HSPR0276.jpg,PAIR,
HSPR0277,HS,0.75,H,,,,VS2-VS1,,,1215,,,,,4.40,4.90,0,0,0,,,,ISRAEL,,HSPR0277.jpg,PAIR,
HS3-4-018,HS,0.70,,,,W TO X RANGE,SI2,GIA,5383809421,1950,,,VG,GOOD,5.63,5.98,3.00,50.20,60.00,VTK - ETK,VERY SMALL,NONE,ISRAEL,,HS3-4-018.jpg,CERT,
HSPR0279,HS,1.49,F,,,,I,,,2430,,,,,5.60,6.20,0,0,0,,,,ISRAEL,,HSPR0279.jpg,PAIR,
TR09-113,TRIANGULAR MODIFIED BRILLIANT,0.94,D,,,,VS1,GIA,3385809283,4000,,,EXCELLENT,GOOD,7.74,8.65,2.47,28.60,64.00,VTK - ETK,SMALL,MEDIUM BLUE,ISRAEL,,TR09-113.jpg,CERT,
TRP1755,TRP,0.78,U,,,,VS2-VS1,,,1900,,,,,3.00,7.00,0,0,0,,,,ISRAEL,,TRP1755.jpg,PAIR,
TRP1762,TRP,0.46,H,,,,VS2,,,1625,,34,,,3.10,5.20,0,0,0,,,,ISRAEL,,TRP1762.jpg,PAIR,
APLPR-039,APL,0.63,F,,,,SI1,,,2125,,,,,3.60,5.00,0,0,0,,,,ISRAEL,,APLPR-039.jpg,PAIR,
APLPR-042,APL,0.80,E,,,,VS2-VS1,,,2880,,,,,4.00,5.60,0,0,0,,,,ISRAEL,,APLPR-042.jpg,PAIR,
APLPR-043,TRP,0.52,E,,,,SI1,,,1550,,41,,,3.60,6.60,0,0,0,,,,ISRAEL,,APLPR-043.jpg,PAIR,
LOZ-011,ROMB,0.46,I,,,,SI1,,,1800,,,,,5.50,7.80,0,0,0,,,,ISRAEL,,LOZ-011.jpg,LOOSE,
PSSC-017,PS,0.96,I,,,,VS2,,,3400,,-11,,,6.00,10.00,0,0,0,,,,ISRAEL,,PSSC-017.jpg,LOOSE,
APLPR-046,APL,0.33,E,,,,I,,,1500,,,,,2.70,4.60,0,0,0,,,,ISRAEL,,APLPR-046.jpg,PAIR,
LOZ-013,ROMB,0.33,D,,,,SI1,,,1850,,,,,4.60,7.10,0,0,0,,,,ISRAEL,,LOZ-013.jpg,LOOSE,
LOZ-014,ROMB,0.43,J,,,,SI1,,,1850,,54,,,5.50,8.00,0,0,0,,,,ISRAEL,,LOZ-014.jpg,LOOSE,
LOZ-015,ROMB,0.32,F,,,,VS1,,,2400,,,,,5.40,7.90,0,0,0,,,,ISRAEL,,LOZ-015.jpg,LOOSE,
EMPR-001,EMERALD,0.29,J,,,,VS1,,,1800,,,,,3.70,3.80,0,0,0,,,,ISRAEL,,EMPR-001.jpg,LOOSE,
BG-01-1.2,BG,0.00,D,,,,IF,,,675,,,,,1.20,2.10,0,0,0,,,,ISRAEL,,BG-01-1.2.jpg,PARCEL,
CR-02-1.5,CR,0.00,D,,,,VS1,,,625,,,,,1.50,1.50,0,0,0,,,,ISRAEL,,CR-02-1.5.jpg,PARCEL,
TRP1782,TRP,0.35,H,,,,I,,,1250,,,,,2.90,4.40,0,0,0,,,,ISRAEL,,TRP1782.jpg,PAIR,
TRPR1708,TR,0.70,I,,,,SI1,,,1225,,,,,4.70,5.20,0,0,0,,,,ISRAEL,,TRPR1708.jpg,PAIR,
TRPR1713,TR,0.69,E,,,,VS1,,,1650,,,,,4.50,5.00,0,0,0,,,,ISRAEL,,TRPR1713.jpg,PAIR,
TRPR1715,TR,0.77,I,,,,I,,,1300,,,,,4.90,5.40,0,0,0,,,,ISRAEL,,TRPR1715.jpg,PAIR,
PSSC-016,PS,1.08,I,,,,SI1,,,3420,,-20,,,5.30,9.30,0,0,0,,,,ISRAEL,,PSSC-016.jpg,LOOSE,
TRPR1720,TR,0.35,E,,,,SI1-SI2,,,1000,,,,,3.50,3.50,0,0,0,,,,ISRAEL,,TRPR1720.jpg,PAIR,
TRP1789,TRP,0.69,FLY,,,,VS2-SI2,,,2200,,,,,3.60,5.30,0,0,0,,,,ISRAEL,,TRP1789.jpg,PAIR,
TRP1793,TRP,0.31,D,,,,VS2-VS1,,,1500,,,,,2.90,5.00,0,0,0,,,,ISRAEL,,TRP1793.jpg,PAIR,
TRP1796,TRP,1.25,H,,,,VS2,,,2400,,,,,4.60,8.00,0,0,0,,,,ISRAEL,,TRP1796.jpg,PAIR,
TRPR1728,TR,1.02,J,,,,I,,,1300,,,,,5.80,6.50,0,0,0,,,,ISRAEL,,TRPR1728.jpg,PAIR,
RB-TRP-26,TRP,0.54,G,,,,VVS1,,,1850,,31,,,3.80,4.50,0,0,0,,,,ISRAEL,,RB-TRP-26.jpg,PAIR,
RB-HM-17,HM,1.56,D,,,,VVS1,,,4700,,-16,,,4.50,6.70,0,0,0,,,,ISRAEL,,RB-HM-17.jpg,PAIR,
TR4-4-171,TR,1.02,F,,,,SI1,,,3300,,-40,,,7.60,8.40,2.56,0,0,,,,ISRAEL,,TR4-4-171.jpg,LOOSE,
TR3-4-006,TR,0.69,J,,,,II,,,1250,,-38,,,7.10,7.10,0,0,0,,,,ISRAEL,,TR3-4-006.jpg,LOOSE,
OVSC-005,OV,0.72,TLB,,,,SI1,,,2700,,,,,5.20,7.40,0,0,0,,,,ISRAEL,,OVSC-005.jpg,LOOSE,
